Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;715932,26;0;715932,26;0;61189,5;61189,5;118474,66;597457,6;597457,6;0;16,55;;;;;;;;;;;;;
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;2690,08;0;2690,08;0;233,92;233,92;467,84;2222,24;2222,24;0;17,39;;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4520;1310;5830;0;720;720;0;5110;5110;720;12,35;;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;38500;-21993,7;16506,3;0;0;0;0;16506,3;16506,3;0;0;;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1460,74;2067,32;3528,06;0;0;0;0;3528,06;3528,06;0;0;;;;;;;;;;;;;
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;6150;-6150;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;7583,82;-7583,82;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;41842,77;-8876,66;32966,11;0;0;0;0;32966,11;32966,11;0;0;;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2080;-2080;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10146,22;-10146,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;25300;25300;0;0;0;0;25300;25300;0;0;;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;269338,9;3518352,36;3787691,26;128842,96;228967,09;34363,41;27937,35;3558724,17;3753327,85;6426,06;0,91;;;;;;;;;;;;;
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;1117594,22;1117594,22;0;0;0;0;1117594,22;1117594,22;0;0;;;;;;;;;;;;;
 870203 1701 202;INVERSIONES FINANCIERAS;A Empresas Publicas;46924885,36;11032,7;46935918,06;8588474,13;0;0;0;46935918,06;46935918,06;0;0;;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;535374,46;4393;539767,46;0;10762,02;10762,02;11098,38;518126,95;518126,95;10542,13;4,01;;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;176812,98;6464;183276,98;0;2984,63;2984,63;3058,74;177266,83;177266,83;2951,41;3,28;;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);12845,81;6290,29;19136,1;4604,22;593,88;593,88;284,2;18542,22;18542,22;309,68;3,1;;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7280;-7280;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2421,14;1717,27;4138,41;162,16;267,17;267,17;257,33;3592,95;3592,95;9,84;13,18;;;;;;;;;;;;;
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;110739,14;37387,86;148127;0;0;0;0;148127;148127;0;0;;;;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;3850;3850;0;3476,31;3476,31;3476,31;373,69;373,69;0;90,29;;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5451393,04;70353,68;5521746,72;0;450283,46;450283,46;891908,62;4629838,1;4629838,1;0;16,15;;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;333,5;0;333,5;0;0;0;0;333,5;333,5;0;0;;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;644786,29;-12912;631874,29;0;53587,6;53587,6;105894,42;525965,4;525965,4;14,47;16,76;;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;478579,63;61338;539917,63;0;39767,65;39767,65;39699,59;500149,98;500149,98;68,06;7,37;;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30430,98;-13735,98;16695;0;0;0;0;16695;16695;0;0;;;;;;;;;;;;;
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;986;-986;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;840;-840;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;5977,43;-5977,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;47881,8;1592,4;49474,2;0;0;0;0;49474,2;49474,2;0;0;;;;;;;;;;;;;
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;63,92;-63,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;36485,77;70221,8;106707,57;0;0;0;0;106707,57;106707,57;0;0;;;;;;;;;;;;;
 530228 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;30,24;529,76;560;0;0;0;0;560;560;0;0;;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;21498,96;7308,54;28807,5;0;0;0;0;22807,51;22807,51;0;20,83;;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;939,26;-939,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;19579,45;18308,69;37888,14;0;0;0;0;37888,14;37888,14;0;0;;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;268272;268272;0;13512;13512;25812;242460;242460;0;9,62;;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2323;0;2323;0;0;0;0;2323;2323;0;0;;;;;;;;;;;;;
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;27876;0;27876;0;2424;2424;4848;23028;23028;0;17,39;;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);916,3;-916,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7627,07;-3127,07;4500;0;0;0;0;4500;4500;0;0;;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5402,98;-5402,98;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;147,76;3852,24;4000;0;0;0;0;4000;4000;0;0;;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2000;-2000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;9221,34;-9221,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;611,7;31388,3;32000;0;1665,43;1665,43;1665,43;30334,57;30334,57;0;5,2;;;;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;184871,5;-39381,5;145490;0;93059,87;28348,2;15405,87;52430,13;117141,8;12942,33;19,48;;;;;;;;;;;;;
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;;
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;32;32;0;0;0;0;32;32;0;0;;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;29954,91;-9443,71;20511,2;0;0;0;0;20511,2;20511,2;0;0;;;;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;559419,96;559419,96;0;0;0;0;559419,96;559419,96;0;0;;;;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;54612,78;54612,78;0;0;0;0;54612,78;54612,78;0;0;;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;3910585,4;-1802866,62;2107718,78;0;0;0;0;2107718,78;2107718,78;0;0;;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;183130,34;2423930,71;2607061,05;0;0;0;0;2607061,05;2607061,05;0;0;;;;;;;;;;;;;
 840403 1701 202;EGRESOS DE CAPITAL;Sistemas de Informacion;0;2;2;0;0;0;0;2;2;0;0;;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;264437,27;1039;265476,27;0;22123;22123;44246;221230,27;221230,27;0;16,67;;;;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;617,25;0;617,25;0;0;0;49,5;567,75;567,75;0;8,02;;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;47077,7;-19002;28075,7;0;2432,46;2432,46;3872,07;24203,63;24203,63;0;13,79;;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;130856,72;-54600;76256,72;0;9335,47;9335,47;23315,75;52940,97;52940,97;0;30,58;;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1240,39;-1240,39;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;16790,5;-16415,65;374,85;0;0;0;0;374,85;374,85;0;0;;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6699;-6699;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1145,77;-1072,12;73,65;0;41,46;41,46;41,46;0;0;0;100;;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;29904,76;-29293,06;611,7;0;0;0;0;611,7;611,7;0;0;;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;800;-800;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;3355,62;5747,33;9102,95;0;7490;0;0;1612,95;9102,95;0;0;;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7678,01;18110,18;25788,19;377,66;11867,41;11867,41;20867,93;4920,26;4920,26;0;80,92;;;;;;;;;;;;;
 580103 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;8716,27;-8716,27;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 840105 1701 202;EGRESOS DE CAPITAL;Vehiculos;0;235714,28;235714,28;0;0;0;0;235714,28;235714,28;0;0;;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;787,5;0;787,5;0;0;0;0;787,5;787,5;0;0;;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;3424,66;0;3424,66;0;0;0;289,54;3135,12;3135,12;0;8,45;;;;;;;;;;;;;
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3653;7205;10858;710;0;0;0;10858;10858;0;0;;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10087,07;-4803,11;5283,96;0;0;0;0;5283,96;5283,96;0;0;;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;35474,53;20883,62;56358,15;2484,77;4199,15;4199,15;4053,4;48947,53;48947,53;195,69;13,15;;;;;;;;;;;;;
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;75146,87;0;75146,87;0;7744,34;7744,34;7917,9;67228,97;67228,97;0;10,54;;;;;;;;;;;;;
 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;0;73702,47;73702,47;0;0;0;0;73702,47;73702,47;0;0;;;;;;;;;;;;;
 580302 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos y Organismos Gubernamentales;20000;-10000;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;22352,46;22352,46;0;822,67;822,67;822,67;21529,79;21529,79;0;3,68;;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;331353,95;-308997,95;22356;0;0;0;0;22356;22356;0;0;;;;;;;;;;;;;
 730404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1714,29;1714,29;0;0;0;0;1714,29;1714,29;0;0;;;;;;;;;;;;;
 730602 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Auditoria;0;128571;128571;0;0;0;0;128571;128571;0;0;;;;;;;;;;;;;
 780210 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;0;100050,04;100050,04;0;0;0;0;100050,04;100050,04;0;0;;;;;;;;;;;;;
 870207 1701 202;INVERSIONES FINANCIERAS;Al Sector Privado;7435067,38;-6750288,27;684779,11;0;0;0;0;684779,11;684779,11;0;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
