Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;715932,26;-6565;709367,26;0;58315;58315;0;532577,6;532577,6;58315;24,92;;;;;;;;;;;;
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;2690,08;0;2690,08;0;233,92;233,92;0;1988,32;1988,32;233,92;26,09;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4520;1310;5830;0;360;360;720;4750;4750;360;18,52;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;38500;-21993,7;16506,3;16500;0;0;0;16506,3;16506,3;0;0;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1460,74;2067,32;3528,06;0;0;0;0;3528,06;3528,06;0;0;;;;;;;;;;;;
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;6150;-6150;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;7583,82;-7583,82;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;41842,77;-8876,66;32966,11;25390,78;6669,83;6669,83;6483,3;26296,28;26296,28;186,53;20,23;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2080;-2080;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10146,22;-10146,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;25300;25300;0;0;0;0;25300;25300;0;0;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;269338,9;3669192,36;3938531,26;703469,88;83538,78;32425,75;38851,81;3626025,39;3871742,1;0;1,7;;;;;;;;;;;;
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;1117594,22;1117594,22;0;0;0;0;1117594,22;1117594,22;0;0;;;;;;;;;;;;
 870203 1701 202;INVERSIONES FINANCIERAS;A Empresas Publicas;46924885,36;-36121811,81;10803073,55;0;0;0;0;10803073,55;10803073,55;0;0;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;535374,46;9530;544904,46;0;10879,72;10879,72;11163,39;512384,23;512384,23;10258,46;5,97;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;176812,98;7240;184052,98;0;12614,31;12614,31;12690,97;165428,52;165428,52;2874,75;10,12;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;2703;2703;0;2378,61;2378,61;2378,61;324,39;324,39;0;88;;;;;;;;;;;;
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);12845,81;6290,29;19136,1;0;742,8;742,8;606,62;17799,42;17799,42;445,86;6,99;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7280;-7280;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2421,14;1717,27;4138,41;0;353,54;353,54;358,3;3239,41;3239,41;5,08;21,72;;;;;;;;;;;;
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;110739,14;37387,86;148127;0;14197,48;14197,48;0;133929,52;133929,52;14197,48;9,58;;;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;3850;3850;0;40,37;40,37;0;333,32;333,32;40,37;91,34;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5451393,04;69221,68;5520614,72;0;447385,76;447385,76;3474,73;4181320,34;4181320,34;443911,03;24,26;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;333,5;1452;1785,5;0;436,5;436,5;436,5;1349;1349;0;24,45;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;644786,29;-2725;642061,29;0;53420,85;53420,85;2282,12;482731,55;482731,55;51153,2;24,82;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;478579,63;36715;515294,63;0;40220,07;40220,07;40288,13;435306,91;435306,91;0;15,52;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30430,98;-13735,98;16695;95;0;0;0;16695;16695;0;0;;;;;;;;;;;;
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;986;-986;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;840;-840;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;5977,43;-5977,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;47881,8;-24407,6;23474,2;0;0;0;0;23474,2;23474,2;0;0;;;;;;;;;;;;
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;63,92;-63,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;36485,77;70221,8;106707,57;0;104490;31347;0;2217,57;75360,57;31347;29,38;;;;;;;;;;;;
 530228 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;30,24;529,76;560;49;0;0;0;560;560;0;0;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;21498,96;7308,54;28807,5;1885;190;190;190;22617,51;22617,51;0;21,49;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;939,26;-939,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;19579,45;18308,69;37888,14;0;0;0;0;37888,14;37888,14;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;268272;268272;0;23162;23162;806;219298;219298;22356;18,26;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2323;0;2323;0;0;0;0;2323;2323;0;0;;;;;;;;;;;;
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;27876;0;27876;0;2424;2424;0;20604;20604;2424;26,09;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);916,3;-916,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7627,07;-3127,07;4500;0;0;0;0;4500;4500;0;0;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5402,98;-5402,98;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;147,76;3887,95;4035,71;0;35,71;35,71;35,71;4000;4000;0;0,88;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2000;-2000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;9221,34;-9221,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;611,7;31388,3;32000;25954,38;0;0;0;30334,57;30334,57;0;5,2;;;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;184871,5;-39381,5;145490;0;0;12942,33;12942,33;52430,13;104199,47;12942,33;28,38;;;;;;;;;;;;
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;32;32;0;0;0;0;32;32;0;0;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;29954,91;4024,15;33979,06;0;0;0;0;33979,06;33979,06;0;0;;;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;559419,96;559419,96;0;0;0;0;559419,96;559419,96;0;0;;;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;54612,78;54612,78;0;0;0;0;54612,78;54612,78;0;0;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;3910585,4;3914667,07;7825252,47;0;0;0;0;7825252,47;7825252,47;0;0;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;183130,34;2423930,71;2607061,05;436612,01;0;0;0;2607061,05;2607061,05;0;0;;;;;;;;;;;;
 840403 1701 202;EGRESOS DE CAPITAL;Sistemas de Informacion;0;2;2;0;0;0;0;2;2;0;0;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;264437,27;6483;270920,27;0;22123;22123;0;204551,27;204551,27;22123;24,5;;;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;617,25;0;617,25;0;100,1;100,1;100,1;467,65;467,65;0;24,24;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;47077,7;-17307;29770,7;0;3437,29;3437,29;3437,29;22461,34;22461,34;0;24,55;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;130856,72;-49674;81182,72;0;14150,4;14150,4;14150,4;43716,57;43716,57;0;46,15;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1240,39;-1240,39;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;16790,5;-16415,65;374,85;0;0;0;0;374,85;374,85;0;0;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6699;-6699;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1145,77;-1003,42;142,35;0;68,7;68,7;68,7;0;0;0;100;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;29904,76;-29293,06;611,7;0;0;0;0;611,7;611,7;0;0;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;800;-800;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;3355,62;5747,33;9102,95;0;0;4305,62;0;1612,95;4797,33;4305,62;47,3;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7678,01;18110,18;25788,19;814,29;2413,38;2413,38;24;2506,88;2506,88;2389,38;90,28;;;;;;;;;;;;
 580103 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;8716,27;-8716,27;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 840105 1701 202;EGRESOS DE CAPITAL;Vehiculos;0;235714,28;235714,28;0;0;0;0;235714,28;235714,28;0;0;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;787,5;0;787,5;0;0;0;0;787,5;787,5;0;0;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;3424,66;0;3424,66;0;583,11;583,11;583,11;2552,01;2552,01;0;25,48;;;;;;;;;;;;
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3653;7205;10858;0;710;710;0;10148;10148;710;6,54;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10087,07;-4803,11;5283,96;0;0;0;0;5283,96;5283,96;0;0;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;35474,53;20883,62;56358,15;0;3977,48;3977,48;3935,18;44970,05;44970,05;237,99;20,21;;;;;;;;;;;;
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;75146,87;0;75146,87;0;3958,95;3958,95;0;63270,02;63270,02;3958,95;15,8;;;;;;;;;;;;
 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;0;73702,47;73702,47;32291,47;0;0;0;73702,47;73702,47;0;0;;;;;;;;;;;;
 580302 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos y Organismos Gubernamentales;20000;-10000;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;22350,62;22350,62;0;889,81;889,81;889,81;20638,14;20638,14;0;7,66;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;331353,95;-308997,95;22356;0;68,08;68,08;0;22287,92;22287,92;68,08;0,3;;;;;;;;;;;;
 730404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1714,29;1714,29;0;0;0;0;1714,29;1714,29;0;0;;;;;;;;;;;;
 730602 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Auditoria;0;128571;128571;47161;0;0;0;128571;128571;0;0;;;;;;;;;;;;
 780210 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;0;100051,96;100051,96;0;0;0;0;100051,96;100051,96;0;0;;;;;;;;;;;;
 870207 1701 202;INVERSIONES FINANCIERAS;Al Sector Privado;7435067,38;-6750288,27;684779,11;0;0;0;0;684779,11;684779,11;0;0;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
